"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 62 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE62","","Non renseigné","Article 20","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000062.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 49 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE49","","Non renseigné","Article 19","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000049.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 40 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE40","","Rejeté","Article 1ER A","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000040.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 41 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE41","","Rejeté","Article 14 A","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000041.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 6 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE6","","Rejeté","Article 14 A","Première délibération","David Alain","  M. Olivier Faure et M. Garot","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000006.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 76 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE76","","Adopté","Article 14 A","Première délibération","Haddad Benjamin rapporteur",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000076.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 65 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE65","","Rejeté","Article 14 A","Première délibération","Lecoq Jean-Paul",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000065.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 74 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE74","","Rejeté","Article 14 A","Première délibération","Chenu Sébastien","  M. Guiniot, M. Buisson, M. François, Mme Galzy, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000074.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 75 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE75","","Rejeté","Article 14 A","Première délibération","Chenu Sébastien","  M. Guiniot, M. Buisson, M. François, Mme Galzy, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000075.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 79 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE79","","Adopté","Article 14 A","Première délibération","Haddad Benjamin rapporteur",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000079.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 37 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE37","","Rejeté","Article 1ER A","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000037.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 80 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE80","","Adopté","Article 1ER A","Première délibération","Haddad Benjamin rapporteur",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000080.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 45 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE45","","Rejeté","Après l'article 1ER A","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000045.xml"
